"subject","predicate","object"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Search (電視劇)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Search (seri televisi)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","써치 (드라마)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","بحث (مسلسل كوري)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Search (South Korean TV series)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Search (serie de televisión)"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《써치》는 2020년 10월 17일부터 2020년 11월 15일까지 방영한 OCN 드라마이다. OCN 드라마틱 시네마의 네번째 작품이다."
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Search (Hangul: 써치; RR: Sseochi, también conocida como Search), es una serie de televisión surcoreana transmitida del 17 de octubre de 2020 hasta el 15 de noviembre de 2020, a través de OCN.​​"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","بحث (بالانجليزية: Search بالكورية: 써치)؛ هو مسلسل تلفزيوني كوري جنوبي قادم 2020. عرض على أو سي إن في 17 أكتوبر 2020 كل يوم السبت والاحد، هذا المسلسل هو أول دراما عسكرية مثيرة لكوريا الجنوبية تدور أحداثها في المنطقة منزوعة السلاح (DMZ)."
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Search (Hangul: 써치; RR: Sseochi) adalah seri televisi Korea Selatan tahun 2020 yang dibintangi oleh Jang Dong-yoon, Krystal Jung, Yoon Park, Moon Jeong-hee, dan Lee Hyun-wook. Drama ini disiarkan di OCN setiap Sabtu dan Minggu pukul 22:30 (WSK) mulai 17 Oktober hingga 15 November 2020."
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《Search》（韓語：써치），為韓國OCN於2020年10月17日起播出的週末原創電視劇，由電影《時間上的家》、《恐怖故事》的林大雄、明賢宇導演與電影《生化禁區》、《智恩》的具穆、高明珠作家合作打造。此劇講述前線非武裝地帶(DMZ)出現神秘失蹤和殺人事件，為揭開這個地方的秘密，組成了最精銳的搜查隊，展開了一系列驚險追擊戰的故事。 此劇是OCN於2019年全新推出的「Dramatic Cinema」企劃之第四部作品，該項目會結合電影及電視劇，以製作電影的方式融合電視劇的高密度劇情，為的是打造優質類型劇。 台灣由愛奇藝海外版自10/17日起每週六、日同步韓國獨家播出。"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Search (Korean: 써치; RR: Sseochi) is a South Korean television series starring Jang Dong-yoon, Krystal Jung, Moon Jeong-hee, Yoon Park and Lee Hyun-wook. It follows the story of the ruthless attack of an unknown creature in the Korean Demilitarized Zone, and the search operation of elite special force to uncover the truth. It aired on OCN from October 17 to November 15, 2020, every Saturday and Sunday at 22:30 (KST). The series is available for streaming with multi-languages subtitles on iQIYI in South East Asia, Hong Kong, Macau and Taiwan."
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Search_OCN.jpg"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_Republic_of_Korea_Armed_Forces"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_military_television_series"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_thriller_television_series"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_endings"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OCN_television_dramas"
"http://dbpedia.org/resource/Search_(South_Korean_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_pre-produced_television_series"
