"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/2000/01/rdf-schema#label","Swiss male composers"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_composers"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_male_musicians"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss male composers"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/ontology/wikiPageID",59157596
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/ontology/wikiPageRevisionID",995411464
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Swiss_male_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_male_composers?oldid=995411464&ns=14"
