"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2000/01/rdf-schema#label","Vanderbilt University"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vanderbilt_family"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Southern_Conference_schools"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeastern_Conference_schools"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/2004/02/skos/core#prefLabel","Vanderbilt University"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://dbpedia.org/ontology/wikiPageID",3350500
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://dbpedia.org/ontology/wikiPageRevisionID",894605800
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vanderbilt_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vanderbilt_University?oldid=894605800&ns=14"
