"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoSkySeasons"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2000/01/rdf-schema#label","Chicago Sky 2009"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Chicago Sky season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2009 delle Chicago Sky fu la 4ª nella WNBA per la franchigia. Le Chicago Sky arrivarono quarte nella Eastern Conference con un record di 16-18, non qualificandosi per i play-off."
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 WNBA season is the 4th for the Chicago Sky of the Women's National Basketball Association. Steven Key returned as coach - marking the first time in franchise history that the Sky did not have to hire a new coach after 1 year. The Sky received the 3rd Overall pick in the 2009 WNBA Draft and used it on Maryland guard Kristi Toliver."
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_WNBA_Draft"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Sky_seasons"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_WNBA_season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageID",20681374
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108455364
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Dream"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Mattera"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Silver_Stars"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Sparks"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Canty"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Monarchs"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jia_Perkins"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_women's_basketball"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN-N"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyra_Ely"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_Northwest"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistie_Williams"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Gant"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_TV"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamera_Young"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Sky_seasons"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mercury"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCTX"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Fever"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersal_draft"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sky"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Comets"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_(TV_network)"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Storm"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Airways_Center"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_LiveAccess"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Risper"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_women's_basketball"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Mystics"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_WNBA_All-Star_Game"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Thorn"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Dupree"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.B._Sharp"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_White"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Wyckoff"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Moeggenberg"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistie_Bass"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Key"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Fowles"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN100"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Sun"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenifer_Risper"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armintie_Price"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAPLES_Center"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_on_ESPN"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_WNBA_Draft"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Nan"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_WNBA_season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Lynx"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_WNBA_season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quianna_Chaney"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyArena"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Toliver"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531195654/http:/www.wnba.com/games/20090528/CHIIND/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617063357/http:/www.wnba.com/games/20090614/SEACHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530085820/http:/www.wnba.com/games/20090527/CHIDET/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606054347/http:/www.wnba.com/games/20090602/ELGCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619103358/http:/www.wnba.com/games/20090616/CONCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820061106/http:/www.wnba.com/games/20090818/PHOCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616063638/http:/www.wnba.com/games/20090612/ATLCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707002421/http:/www.wnba.com/games/20090703/CHISAN/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805080347/http:/www.wnba.com/games/20090801/CONCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529144056/http:/www.wnba.com/games/20090522/DETCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801154657/http:/www.wnba.com/games/20090729/LASCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819023732/http:/www.wnba.com/games/20090815/MINCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/sky/roster/"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916174254/http:/www.wnba.com/games/20090912/DETCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704025901/http:/www.wnba.com/games/20090630/SACCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818022153/http:/www.wnba.com/games/20090814/CHINYL/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914123056/http:/www.wnba.com/games/20090910/INDCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701041837/http:/www.wnba.com/games/20090627/WASCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908132925/http:/www.wnba.com/games/20090904/WASCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726054922/http:/www.wnba.com/games/20090723/CHIWAS/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909214848/http:/www.wnba.com/games/20090906/CHIDET/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718082132/http:/www.wnba.com/games/20090715/CHIIND/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813132634/http:/www.wnba.com/games/20090809/CHIDET/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725101512/http:/www.wnba.com/games/20090722/NYLCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812095726/http:/www.wnba.com/games/20090808/CHIATL/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715045119/http:/www.wnba.com/games/20090710/INDCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723001050/http:/www.wnba.com/games/20090719/SANCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902145740/http:/www.wnba.com/games/20090830/CHINYL/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626003412/http:/www.wnba.com/games/20090623/CHIATL/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716135700/http:/www.wnba.com/games/20090712/CHISEA/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829151400/http:/www.wnba.com/games/20090825/CHILAS/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712025540/http:/www.wnba.com/games/20090708/CHIPHO/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712030743/http:/www.wnba.com/games/20090707/CHISAC/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830202634/http:/www.wnba.com/games/20090828/NYLCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809123525/http:/www.wnba.com/games/20090805/CHIIND/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826104236/http:/www.wnba.com/games/20090822/DETCHI/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623051200/http:/www.wnba.com/games/20090619/CHICON/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624041017/http:/www.wnba.com/games/20090620/CHIWAS/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609004708/http:/www.wnba.com/games/20090606/CHIMIN/boxscore.html"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NrtS"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Sky_2009"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Chicago_Sky_season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3667695"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/strCond","*"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player2"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_roster_statistics_legend"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_WNBA_season_by_team"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_WNBA_Eastern_Conference_standings"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Sky"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_season"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_roster_footer"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/assists","Dominique Canty – 3.2"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/rebounds","Candice Dupree – 7.9"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/athTrain","*"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/accessdate",2009-09-01
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/attendance",3933
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Steven_Key"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Alabama"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Duke"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Maryland"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Tennessee"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Texas Tech"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/college","Temple"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Shyra"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Dominique"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Candice"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Jia"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Mistie"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Kristi"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Sylvia"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","K.B."
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Erin"
"http://dbpedia.org/resource/2009_Chicago_Sky_season","http://dbpedia.org/property/first","Katie"
