"subject","predicate","object"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaCruzMountains"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos regismontana"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos regismontana"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos regismontana"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos regismontana is a species of manzanita known by the common name Kings Mountain manzanita. It is endemic to California, where it is known from the northern slopes of the Santa Cruz Mountains in the southern San Francisco Bay Area. It can be found in chaparral and broadleaf and coniferous forest on granite and sandstone soils."
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos regismontana är en ljungväxtart som beskrevs av . Arctostaphylos regismontana ingår i släktet mjölonsläktet, och familjen ljungväxter. Inga underarter finns listade i Catalogue of Life. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos regismontana — вид рослин роду (англ. Kings Mountain manzanita). Є ендеміком Каліфорнії, поширений із північних схилів гір Санта-Круз до півдня території затоки Сан-Франциско."
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Mountain_Manzanita,_Arctostaphylos_Regis-Montana_1.jpg"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Mountain_Manzanita,_Arctostaphylos_Regis-Montana_3.jpg"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Mountain_Manzanita,_Arctostaphylos_Regis-Montana_4.jpg"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Mountain_Manzanita,_Arctostaphylos_Regis-Montana_5.jpg"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_San_Mateo_County,_California"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_Coast_Ranges"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctostaphylos"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_California"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1933"
"http://dbpedia.org/resource/Arctostaphylos_regismontana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Cruz_Mountains"
