"subject","predicate","object"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleriesDisestablishedIn1975"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInLondon"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2000/01/rdf-schema#label","Leicester Galleries"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2000/01/rdf-schema#label","Leicester Galleries"
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2000/01/rdf-schema#comment","Leicester Galleries est une galerie d'art située à Londres et qui a tenu des expositions d'œuvres d'artistes modernes britanniques et français de 1902 à 1977. Le nom est acquis en 1984 par le marchand d'art (en) pour sa galerie qu'il nomme Peter Nahum at the Leicester Galleries et qui est située à Londres dans le quartier de Mayfair."
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2000/01/rdf-schema#comment","Leicester Galleries was an art gallery located in London from 1902 to 1977 that held exhibitions of modern British, French and international artists' works. Its name was acquired in 1984 by Peter Nahum, who operates ""Peter Nahum at the Leicester Galleries"" in Mayfair."
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51810073852539
"http://dbpedia.org/resource/Leicester_Galleries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.123199999332428
"http://dbpedia.org/resource/Leicester_Galleries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Gogh_-_Vase_mit_Nelken1.jpeg"
"http://dbpedia.org/resource/Leicester_Galleries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Gertler_-_The_apple_woman_and_her_husband_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Leicester_Galleries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Boudin_-_Laveuses_au_bord_de_la_Touques_(II).jpg"
"http://dbpedia.org/resource/Leicester_Galleries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_Eisendieck_1936_Au_Theatre.jpg"
"http://dbpedia.org/resource/Leicester_Galleries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dante_Gabriel_Rossetti_-_Paolo_and_Francesca_da_Rimini_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Leicester_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_galleries_disestablished_in_1975"
"http://dbpedia.org/resource/Leicester_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_art_galleries_in_London"
"http://dbpedia.org/resource/Leicester_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_England"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageID",41570009
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageRevisionID",1095513100
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Medley"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Boudin"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Epstein"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dante_Gabriel_Rossetti_-_Paolo_and_Francesca_da_Rimini_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Street"
"http://dbpedia.org/resource/Leicester_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nevinson"
