"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/2000/01/rdf-schema#label","Jordan House Hotel Ltd v Menow"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/2000/01/rdf-schema#comment","Jordan House Hotel Ltd v Menow (1973) is a landmark decision of the Supreme Court of Canada on the commercial host liability where the Court held that a bar owner has a duty to reasonably ensure their intoxicated patrons are able to make it home safely. Menow brought an action against the hotel in tort for violating their duty of care by serving him alcohol and not ensuring he was safe when he left the hotel."
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageID",3490903
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageRevisionID",1058376795
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_of_care"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childs_v_Desormeaux"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_v_Pettie"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112000225/http:/www.canlii.org/en/ca/scc/doc/1973/1973canlii16/1973canlii16.html"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110826191836/http:/scc.lexum.umontreal.ca/en/1973/1974rcs0-239/1974rcs0-239.html"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276624"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p7xU"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcm_"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_CanLII"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCC"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/joinmajority","Martland and Spence JJ"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/citations","[1974] SCR 239"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/history","APPEAL from"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/majority","Laskin J"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/abstract","Jordan House Hotel Ltd v Menow (1973) is a landmark decision of the Supreme Court of Canada on the commercial host liability where the Court held that a bar owner has a duty to reasonably ensure their intoxicated patrons are able to make it home safely. Menow had a reputation of behaving badly and was banned from the Jordan House Hotel for drunken behavior. Eventually he was allowed back and was allowed to be served alcohol on the condition that he be escorted by a responsible adult. On a later night he went to the hotel bar but was abandoned by his escort for three hours while he was served drinks. He became extremely intoxicated and began to harass other patrons. Menow was soon ejected from the hotel bar and started to make his way home down a highway but was hit by a car. Menow brought an action against the hotel in tort for violating their duty of care by serving him alcohol and not ensuring he was safe when he left the hotel. At trial, the court held that the hotel violated a common law duty of care to protect patrons from ""danger of personal injury, foreseeable as a result of the eviction"". The duty, the trial judge found, could have easily been discharged by calling the police or arrange for a safe way home. The Supreme Court upheld much of the trial judge's ruling. Ritchie J. found that the hotel was aware of Menow's behaviour yet still assisted him in becoming intoxicated, which they ought to have known might result in danger to Menow. This awareness should have ""seized them with a duty to be careful not to serve him with repeated drinks after the effects of what he had already consumed should have been obvious."" The breach of duty was a result of both a failure to protect Menow once he became intoxicated and a failure to ensure he did not become intoxicated in the first place."
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/caseName","Jordan House Hotel Ltd v Menow"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/concurrence","Ritchie J"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/decidedDate",1973-05-07
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/heardDate",0001-11-09
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/joinconcurrence","Judson J"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/notparticipating","Fauteux CJ and Abbott, Hall and Pigeon JJ"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/ruling","Appeal dismissed"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/property/scc",1970
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decision"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_House_Hotel_Ltd_v_Menow?oldid=1058376795&ns=0"
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://dbpedia.org/ontology/wikiPageLength",3123
"http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_House_Hotel_Ltd_v_Menow"
