"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/2000/01/rdf-schema#label","County courthouses in Florida"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_buildings_in_Florida"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courthouses_in_Florida"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_courthouses_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","County courthouses in Florida"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://dbpedia.org/ontology/wikiPageID",27549694
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",911271254
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:County_courthouses_in_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_courthouses_in_Florida?oldid=911271254&ns=14"
