"subject","predicate","object"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEras"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","ジェットエイジ"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","عصر النفاث"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","Jet Age"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","Ère du jet"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","Εποχή της αεριώθησης"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","Jetåldern"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","제트시대"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#label","Era del Jet"
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Jet Age is a period in the history of aviation defined by the advent of aircraft powered by jet turbine engines, and by the social change this brought about. Jet airliners were able to fly much higher, faster, and farther than older piston‑powered propliners, making transcontinental and intercontinental travel considerably faster and easier: for example, aircraft leaving North America and crossing the Atlantic Ocean (and later, the Pacific Ocean) could now fly to their destinations non-stop, making much of the world accessible within a single day's travel for the first time. Since large jetliners could also carry more passengers than piston-powered airliners, air fares also declined (relative to inflation), so people from a greater range of socioeconomic classes could afford to travel "
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#comment","عصر النفاث هو وصفٌ عام للحقبة التاريخية التي بدأت بإدخال محركات نفاثة على الطائرات المدنية التي تعمل في شركات الطيران."
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#comment","Η Εποχή της Αεριώθησης είναι η περίοδος στην ιστορία της αεροπορίας που χαρακτηρίζεται από την έλευση των αεροσκαφών που τροφοδοτούνται από κινητήρες με στρόβιλους, και την κοινωνική αλλαγή που επέφεραν αυτά."
"http://dbpedia.org/resource/Jet_Age","http://www.w3.org/2000/01/rdf-schema#comment","L'ère du jet désigne, en aéronautique, les premières années après la transition depuis les avions à hélice vers les avions à réaction, ce qui fut une véritable révolution dans le milieu. Elle se situe à partir des années 1950 et pendant une partie des années 1960. Cette transition rendit les vols long-courrier (et principalement transcontinentaux) beaucoup plus rapides et confortables et introduisit de nouvelles habitudes et de nombreuses nouvelles technologies dans le monde de l'aéronautique."
