"subject","predicate","object"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/2000/01/rdf-schema#label","River class locomotive"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","The River class were classes of locomotives on a number of railways: 
* Highland Railway River Class - 4-6-0 
* Nigerian Railways River class - 2-8-2 
* SECR K and SR K1 classes - 2-6-4 tankThis disambiguation page lists articles associated with the title River class locomotive.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageID",24159545
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageRevisionID",1109426854
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-0"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-4"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Railways_River_class"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-2"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECR_K_and_SR_K1_classes"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Railway_River_Class"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCKW"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337994"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disamb"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/abstract","The River class were classes of locomotives on a number of railways: 
* Highland Railway River Class - 4-6-0 
* Nigerian Railways River class - 2-8-2 
* SECR K and SR K1 classes - 2-6-4 tankThis disambiguation page lists articles associated with the title River class locomotive.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/River_class_locomotive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/River_class_locomotive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_class_locomotive?oldid=1109426854&ns=0"
"http://dbpedia.org/resource/River_class_locomotive","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/River_class_locomotive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_class_locomotive"
