"subject","predicate","object"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Over the Rainbow"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/ontology/wikiPageID",5306426
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/ontology/wikiPageRevisionID",777936749
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somewhere_Over_the_Rainbow?oldid=777936749&ns=0"
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Somewhere_Over_the_Rainbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somewhere_Over_the_Rainbow"
