"subject","predicate","object"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#label","Multi-National Division (North) (Bosnia)"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#comment","Multi-National Division (North) was an international military formation, part of IFOR and then SFOR under NATO command in Bosnia-Hercegovina from 1995. It was based at Tuzla and was American led. Its U.S. designation was Task Force Eagle."
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Army-Satellite-Phone-Skugrici-Bosnia-Joint-Forge-1999.jpg"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_units_and_formations"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1995"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageID",52122167
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageRevisionID",999327009
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1995"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_units_and_formations"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Airborne_Troops"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Support_Element"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Nash"
"http://dbpedia.org/resource/Multi-National_Division_(North)_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
