"subject","predicate","object"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/2000/01/rdf-schema#label","Donal MacCarthy Reagh of Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://www.w3.org/2000/01/rdf-schema#comment","Donal MacCarthy Reagh of Kilbrittain (died 1636) was an Irish magnate who owned the extensive lands of Carbery (almost half a million acres) in south-western County Cork."
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://xmlns.com/foaf/0.1/name","Donal MacCarthy Reagh of Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/property/name","Donal MacCarthy Reagh of Kilbrittain"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_deaths"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageID",69354343
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageRevisionID",1101194814
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans_in_Ireland"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._H._Gill_&_Son"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_Reagh"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbery_(barony)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Clancarty"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases_(D)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duffy_(Irish_publisher)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Fitzgibbon,_1st_White_Knight"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnate"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Fitzgibbon"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Burke"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_and_Sons"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacCarthy,_1st_Viscount_Muskerry"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacCarthy,_1st_Viscount_of_Muskerry"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Carberry"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh_of_Kilbrittain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Gott_MacCarthy"
