"subject","predicate","object"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/2000/01/rdf-schema#label","1992 Pre-Olympic Basketball Tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageID",71740886
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1109976590
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_pre-Olympic_basketball_tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1992_pre-Olympic_basketball_tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mfv2"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1992_Pre-Olympic_Basketball_Tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74vSk"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_Pre-Olympic_Basketball_Tournament?oldid=1109976590&ns=0"
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/1992_Pre-Olympic_Basketball_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_Pre-Olympic_Basketball_Tournament"
