"subject","predicate","object"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meteorologist110312287"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMeteorologists"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPeople"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicists"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianAcademics"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockholmUniversityAcademics"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOslo"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeteorologists"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPhysicists"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","威廉·皮耶克尼斯"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・ビヤークネス"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Бьеркнес, Вильгельм Фриман Корен"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм Б'єркнес"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#comment","威廉·皮耶克尼斯（挪威語：Vilhelm Friman Koren Bjerknes，/ˈvɪlˌhɛlm ˈbjɜːrknɪs/，1862年3月14日－1951年4月9日），挪威籍物理学家和气象学家。他为现代天气预报方法作出了卓越贡献。"
"http://dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム・ビヤークネス（Vilhelm Friman Koren Bjerknes、1862年3月14日 – 1951年4月9日）は、ノルウェーの気象学者、海洋学者。流体力学の分野で優れた研究業績がある。彼は最初から気象学を志していたわけではなく、彼の研究者人生としての前半は物理学者として過ごした。父は数学、流体力学を研究したカール・アントン・ビヤークネスである。息子に気象学者であるヤコブ・ビヤークネスがいる。"
