"subject","predicate","object"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://www.w3.org/2000/01/rdf-schema#label","Operations of KFC by country"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://www.w3.org/2000/01/rdf-schema#comment","KFC is a subsidiary of Yum! Brands, one of the largest restaurant companies in the world. KFC had sales of $23 billion in 2013. KFC is incorporated under Delaware General Corporation Law, and has its headquarters at 1441 Gardiner Lane, Louisville, Kentucky, in a three-story colonial style building known colloquially as the ""White House"" due to its resemblance to the US president's home. The headquarters contain executive offices and the company's research and development facilities."
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Cheesy_Potato_Wedges.jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_Choweinghee_6.jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC,_Belfast,_June_2010.jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC,_along_with_various_other_stores_on_Hong_Kong_Island..jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Derwent_Park_Hobart_Australia.jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Bandung_Supermall.jpg"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Cumbayá_(Quito,_Ecuador).png"
"http://dbpedia.org/resource/Operations_of_KFC_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KFC_Itäkeskus,_Helsinki.jpg"
