"subject","predicate","object"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInDúnLaoghaire–Rathdown"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#label","Cornelscourt"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#label","Cúirt an Choirnéil"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#label","Cornelscourt"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#label","Корнельскорт"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#comment","Cornelscourt (Irish: Cúirt an Choirnéil) is a small suburban area within the traditional County Dublin, now in the jurisdiction of Dún Laoghaire–Rathdown. Situated between Cabinteely and Foxrock, it is a primarily residential area, but is perhaps best known for being the site of Ireland's first big-box store, a branch of Dunnes Stores, and the country's first drive-through bank."
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar beag i ndeisceart Bhaile Átha Cliath í Cúirt an Choirnéil (Béarla: Cornelscourt). Tá sé lonnaithe idir Cábán tSíle agus Carraig an tSionnaigh. Is é an bóthar N11 an príomhbhóthar a théann tríd an gceantar."
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#comment","Корнельскорт (англ. Cornelscourt; ирл. Cúirt Choirnéil) — пригород в Ирландии, находится в графстве Дун-Лэаре-Ратдаун (провинция Ленстер). Существует местный план развития, согласно которому производятся эстетические и функциональные улучшения дорожного покрытия, уличной мебели и пр."
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2000/01/rdf-schema#comment","Cornelscourt, irlanderaz: Cúirt an Choirnéil, Irlandako Errepublikako Dublin hiriburuan hegoaldeko auzune txiki bat da."
"http://dbpedia.org/resource/Cornelscourt","http://xmlns.com/foaf/0.1/name","Cornelscourt"
"http://dbpedia.org/resource/Cornelscourt","http://dbpedia.org/property/name","Cornelscourt"
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.26602172851562
"http://dbpedia.org/resource/Cornelscourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.160409927368164
"http://dbpedia.org/resource/Cornelscourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Cornelscourt538w.jpg"
"http://dbpedia.org/resource/Cornelscourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelscourt_town,_Dún_Laoghaire-Rathdown.jpg"
"http://dbpedia.org/resource/Cornelscourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/Cornelscourt","http://dbpedia.org/ontology/wikiPageID",6757030
"http://dbpedia.org/resource/Cornelscourt","http://dbpedia.org/ontology/wikiPageRevisionID",1119894358
"http://dbpedia.org/resource/Cornelscourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
