"subject","predicate","object"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/2000/01/rdf-schema#label","KU Leuven faculty"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:KU_Leuven"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Belgium"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","KU Leuven faculty"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://dbpedia.org/ontology/wikiPageID",39936081
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110756875
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:KU_Leuven_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:KU_Leuven_faculty?oldid=1110756875&ns=14"
