"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#label","Alex Drake"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#label","Alex Drake"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#label","Alex Drake (Pretty Little Liars)"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra “Alex” Drake is a fictional character created by I. Marlene King and portrayed by Troian Bellisario in the American television series Pretty Little Liars. Officially introduced in the series finale, Alex Drake is both the identical twin of main character Spencer Hastings and the previously anonymous identity known as ""A.D."" In childhood, Drake was adopted by a wealthy British family that later abandoned her, forcing Alex to bounce around foster homes and orphanages. Because of this, Alex would frequently impersonate Spencer in adulthood due to jealousy over her happier upbringing."
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#comment","Alex Drake è un personaggio immaginario della serie televisiva Pretty Little Liars, antagonista della sesta e settima stagione. Essendo la gemella monozigote di Spencer Hastings, il personaggio è interpretato dalla stessa Troian Bellisario, mentre nel doppiaggio italiano è doppiata comunque da Letizia Scifoni. Al termine della settima stagione si scopre che Alex è A.D., il misterioso stalker che ha perseguitato Aria, Hanna, Emily, Spencer e Alison."
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra ""Alex"" Drake é uma personagem fictícia criada por I. Marlene King e retratada por Troian Bellisario para a série de televisão americana Pretty Little Liars. Ela foi oficialmente apresentada durante o episódio final da série ""Till Death Do Us Part"", revelando ser a irmã gêmea idêntica de Spencer Hastings, bem como a indescritível ""A.D."". Alex acreditava que as ""Liars"" sabiam quem era o responsável pelo homicídio de Charlotte e também substituía fisicamente a Spencer, devido a estar com inveja da vida que ela era capaz de ter. Ela foi adotada por uma rica família britânica que mais tarde a abandonou, obrigando Alex a morar em vários lares adotivos e orfanatos durante grande parte da sua infância."
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/name","Alex Drake"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","Waldo"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","A-moji"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","""A"""
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","""Not A"""
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","Uber A"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/nick","Big Bad"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://dbpedia.org/property/name","Alex Drake"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troian_Belisario_at_Paley_Fest2014_(cropped)_(cropped).jpg"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troian_Bellisario_in_Manila.jpg"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Drake_PLL.jpg"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretty_Little_Liars_characters"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_stalkers"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_twins"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rapists"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kidnappers"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Alex_Drake_(Pretty_Little_Liars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
