"subject","predicate","object"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2000/01/rdf-schema#label","Trapping region"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2000/01/rdf-schema#comment","In applied mathematics, a trapping region of a dynamical system is a region such that every trajectory that starts within the trapping region will move to the region's interior and remain there as the system evolves. More precisely, given a dynamical system with flow defined on the phase space , a subset of the phase space is a trapping region if it is compact and for all ."
"http://dbpedia.org/resource/Trapping_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamical_systems"
"http://dbpedia.org/resource/Trapping_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applied_mathematics"
"http://dbpedia.org/resource/Trapping_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_theory"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageID",32037787
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageRevisionID",953337771
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_theory"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamical_system"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamical_systems"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_(mathematics)"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_mathematics"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_space"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applied_mathematics"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835661"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trapping_region"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w93j"
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_t9q"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/abstract","In applied mathematics, a trapping region of a dynamical system is a region such that every trajectory that starts within the trapping region will move to the region's interior and remain there as the system evolves. More precisely, given a dynamical system with flow defined on the phase space , a subset of the phase space is a trapping region if it is compact and for all ."
"http://dbpedia.org/resource/Trapping_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trapping_region?oldid=953337771&ns=0"
"http://dbpedia.org/resource/Trapping_region","http://dbpedia.org/ontology/wikiPageLength",870
"http://dbpedia.org/resource/Trapping_region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trapping_region"
