"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Chengdu aircraft"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_China"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Chengdu"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Chengdu aircraft"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://dbpedia.org/ontology/wikiPageID",11118377
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1055242018
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chengdu_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chengdu_aircraft?oldid=1055242018&ns=14"
