"subject","predicate","object"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/2000/01/rdf-schema#label","Lumlom"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/2000/01/rdf-schema#comment","Lumlom is a pre-colonial Filipino fermented fish dish originating from the province of Bulacan in the Philippines. It is uniquely prepared by burying the fish (typically milkfish or tilapia) in mud for a day or two, allowing it to ferment slightly. After fermentation, it is cleaned and cooked as paksiw sa tuba, with spices, nipa vinegar, and sometimes coconut cream. It is popularly eaten as pulutan (accompanying dish for drinking alcohol)."
"http://dbpedia.org/resource/Lumlom","http://xmlns.com/foaf/0.1/name","Lumlom"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/name","Lumlom"
"http://dbpedia.org/resource/Lumlom","http://purl.org/dc/elements/1.1/type","Main dish"
"http://dbpedia.org/resource/Lumlom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_seafood_dishes"
"http://dbpedia.org/resource/Lumlom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageID",70771906
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageRevisionID",1121418282
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkfish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burong_isda"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binagoongan"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinilaw"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipa_vinegar"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_seafood_dishes"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilapia"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_fish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_cream"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daing"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balao-balao"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narezushi"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_cuisine"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinapayan"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapai"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(food)"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paksiw"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112150894"
"http://dbpedia.org/resource/Lumlom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPmjP"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Narezushi"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Balao-balao"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Burong_isda"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Tinapayan"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-cuisine-stub"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filipino_food"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/course","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/property/region","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/Lumlom","http://dbpedia.org/ontology/abstract","Lumlom is a pre-colonial Filipino fermented fish dish originating from the province of Bulacan in the Philippines. It is uniquely prepared by burying the fish (typically milkfish or tilapia) in mud for a day or two, allowing it to ferment slightly. After fermentation, it is cleaned and cooked as paksiw sa tuba, with spices, nipa vinegar, and sometimes coconut cream. It is popularly eaten as pulutan (accompanying dish for drinking alcohol)."
