"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the National Equities Exchange and Quotations"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Beijing"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_China"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publicly_traded_companies_of_China"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the National Equities Exchange and Quotations"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://dbpedia.org/ontology/wikiPageID",52802153
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://dbpedia.org/ontology/wikiPageRevisionID",949133354
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_National_Equities_Exchange_and_Quotations?oldid=949133354&ns=14"
