"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheFranco-DutchWar"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1677"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheNetherlands"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingFrance"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Tobago"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Action of March 1677"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Первое сражение у Тобаго"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Eerste Slag bij Tobago"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","トバゴの海戦"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Tobago"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Tobago"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tabago"
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#comment","Первое сражение у Тобаго состоялось 3 марта 1677 года между голландским флотом под командованием Якоба Бинкеса и французскими силами, пытавшимися отвоевать остров Тобаго. Это событие стало поворотным моментом в истории колонизации Карибских островов: Нидерландам пришлось отказаться от дальнейшей экспансии в этом регионе. Битва считается одной из самых кровавых за пределами Европы в XVII веке."
"http://dbpedia.org/resource/Action_of_March_1677","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht von Tobago während des Holländischen Krieges trafen im Februar 1677 See- und Landstreitkräfte des Königreichs Frankreich und der Vereinigten Provinzen der Niederlande in der Karibik auf der Insel Tobago aufeinander."
