"subject","predicate","object"
"http://dbpedia.org/resource/Elaftor","http://www.w3.org/2000/01/rdf-schema#label","Elaftor"
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/ontology/wikiPageID",67007841
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/ontology/wikiPageRevisionID",1010446612
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKM"
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FKM"
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Elaftor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elaftor?oldid=1010446612&ns=0"
"http://dbpedia.org/resource/Elaftor","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Elaftor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elaftor"
