"subject","predicate","object"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peacekeeping100980904"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEastPeaceEfforts"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeacekeepingMissionsAndOperationsInvolvingTheUnitedNations"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#label","Jarring Mission"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#label","بعثة جارنج"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#label","Mission Jarring"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#label","Misión Jarring"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Jarring fue un intento por parte del diplomático sueco Gunnar Jarring de conseguir un acuerdo de paz para el conflicto árabe-israelí después de la Guerra de los Seis Días de 1967. El 23 de noviembre de 1967, el Secretario General de la ONU, U Thant, nombró a Jarring como su Enviado Especial para Oriente Medio bajo los términos de la resolución 242 del Consejo de Seguridad, con el objetivo de negociar la implementación de dicha resolución.​"
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#comment","تشير بعثة جارنج إلى الجهود التي بذلها جونار جارنج للوصول إلى تسوية سلمية للصراع بين إسرائيل وجيرانها العرب عقب حرب الأيام الستة عام 1967. فقد عين الأمين العام للأمم المتحدة يو تانت جانج يوم 23 نوفمبر 1967 كمبعوث خاص بموجب مواد قرار مجلس الأمن التابع للأمم المتحدة رقم 242 ليتفاوض على تنفيذ القرار. استمرت المباحثات تحت إشراف جارنج حتى عام 1973 ولكنها لم تحقق أية نتائج. وبعد عام 1973 تم استبدال بعثة جارنج بمؤتمرات سلام ثنائية ومتعددة الأطراف. تشير دراسة نشرت حديثًا أن جهود بعثة جارنج قد مهدت الطريق فعلاً أمام محادثات السلام في المستقبل، ولم تكن غير مهمة مثلما يشاع."
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#comment","The Jarring Mission refers to efforts undertaken by Gunnar Jarring to achieve a peaceful settlement of the conflict between Israel and its Arab neighbors after the Six-Day War in 1967. He was appointed on 23 November 1967 by UN Secretary-General, U Thant, as Special Envoy under the terms of UN Security Council Resolution 242 to negotiate the implementation of the resolution. An unpublished study, reported in 2010, of the Jarring Mission claims that Jarring's efforts actually paved the way for the future peace talks and so were more significant is commonly assumed."
"http://dbpedia.org/resource/Jarring_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La mission Jarring se réfère aux efforts entrepris par Gunnar Jarring pour réaliser un règlement pacifique du conflit entre Israël et ses voisins arabes après la guerre des Six Jours en 1967. Il a été nommé le 23 novembre 1967 par le secrétaire général de Nations unies, U Thant, représentant spécial conformément à la résolution 242 du Conseil de sécurité des Nations unies pour négocier la mise en œuvre de la résolution."
"http://dbpedia.org/resource/Jarring_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Nixon,_Henry_Kissinger_and_Israeli_Prime_Minister_Golda_Meir,_meeting_in_the_Oval_Office_1973.gif"
"http://dbpedia.org/resource/Jarring_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Jarring_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_peace_process"
"http://dbpedia.org/resource/Jarring_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_Nations"
"http://dbpedia.org/resource/Jarring_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageID",3212490
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1049942115
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golda_Meir"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum_Resolution"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_diplomacy"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_and_Reality_of_the_Israel–Palestine_Conflict"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Jarring"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Nixon,_Henry_Kissinger_and_Israeli_Prime_Minister_Golda_Meir,_meeting_in_the_Oval_Office_1973.gif"
"http://dbpedia.org/resource/Jarring_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
