"subject","predicate","object"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBangladesh"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatsOfAustralia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfWesternAustralia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSriLanka"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1848"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfTheNorthernTerritory"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat nasofoliat fosc"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros ater"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Dunkle Rundblattnase"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros ater"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","검은둥근잎박쥐"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros ater"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros ater"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros ater"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#label","Dusky leaf-nosed bat"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Hipposideros ater — є одним з видів кажанів родини Hipposideridae."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Hipposideros ater (Templeton, 1848) è un pipistrello della famiglia degli Ipposideridi diffuso nel Subcontinente indiano, Indocina, Indonesia, Filippine, Nuova Guinea ed Australia."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","El ratpenat nasofoliat fosc (Hipposideros ater) és una espècie de ratpenat de la família dels hiposidèrids. Viu a Austràlia, Índia, Indonèsia, Malàisia, Myanmar, Papua Nova Guinea, Filipines, Sri Lanka i Tailàndia. El seu hàbitat natural són terres baixes dels boscos montans primaris i secundaris, més o menys associats amb la pedra calcària. No hi ha cap amenaça significativa per a la supervivència d'aquesta espècie, tot i que està afectada per l'alteració de les coves de maternitat."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Hipposideros ater generoko animalia da. Chiropteraren barruko familian sailkatuta dago."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Die Dunkle Rundblattnase (Hipposideros ater) ist eine Fledermaus aus der Gattung der Eigentlichen Rundblattnasen (Hipposideros), die von Indien und Sri Lanka bis zu den Philippinen, Neuguinea und Nordaustralien verbreitet ist. Die Art gehört zum -Artenkomplex und wurde in früheren Klassifikationen bisweilen als Unterart von H. bicolor angesehen."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Hipposideros ater is een vleermuis uit het geslacht Hipposideros die voorkomt van India en Sri Lanka tot de Filipijnen, Nieuw-Guinea en Noord-Australië. Deze soort behoort tot de Hipposideros bicolor-groep en wordt in vroegere classificaties soms tot H. bicolor gerekend."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","The dusky leaf-nosed bat (Hipposideros ater) is a bat from the genus Hipposideros whose habitat extends from India and Sri Lanka to the Philippines, New Guinea and Northern Australia. This species is counted in the H. bicolor species group and was formerly classified within that species. The genus name Hipposideros comes from the Greek words for ""horse"" (ἴππος) and ""iron"" (σίδηρος) and means ""horseshoe""; a reference to the complex nose that species in this genus are known for. The generic designation ater is Latin for ""black"" and notes the relative dark color of this species's coat."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","Hipposideros ater är en fladdermusart som beskrevs av 1848. Hipposideros ater ingår i släktet Hipposideros och familjen rundbladnäsor. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Wilson & Reeder (2005) skiljer mellan 7 underarter. Individerna vilar i grottor, i bergs- eller mursprickor, i byggnader som besöks sällan av människor, i tunnlar och i vägtrummor. Där bildas vanligen små flockar. I sällsynta fall vilar några hundra djur tillsammans. Honor är 150 till 160 dagar dräktig och föder allmänt en unge per kull."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://www.w3.org/2000/01/rdf-schema#comment","검은둥근잎박쥐(Hipposideros ater)는 잎코박쥐과에 속하는 박쥐의 일종이다. 인도와 스리랑카부터 필리핀, 뉴기니, 오스트레일리아 북부까지 지역에서 발견된다. 이색둥근잎박쥐 분류군에 속하며, 이전에는 같은 종으로 분류했다. 종소명 ""아테르""(ater)는 ""검다""라는 의미의 라틴어에서 유래했다."
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/property/name","Dusky leaf-nosed bat"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipposideros_ater_by_Nameer.jpg"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusky_Roundleaf_Bat_area.png"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipposideros"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Sri_Lanka"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Bangladesh"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Asia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1848"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_New_Guinea"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Oceania"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Southeast_Asia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Queensland"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Western_Australia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Western_New_Guinea"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_Northern_Territory"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Templeton"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Australia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Myanmar"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_India"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_Philippines"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Indonesia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageID",12537128
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageRevisionID",1123048264
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aru_Islands"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipposideros"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipposideros"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Bangladesh"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipposideros_bicolor"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morotai"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bats_of_Asia"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipposideros_cineraceus"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Sri_Lanka"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Dusky_leaf-nosed_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1848"
