"subject","predicate","object"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/2000/01/rdf-schema#label","112 (band) albums"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_R&B_albums_by_American_artists"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/2004/02/skos/core#prefLabel","112 (band) albums"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://dbpedia.org/ontology/wikiPageID",43327330
"http://dbpedia.org/resource/Category:112_(band)_albums","http://dbpedia.org/ontology/wikiPageRevisionID",739289800
"http://dbpedia.org/resource/Category:112_(band)_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:112_(band)_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:112_(band)_albums?oldid=739289800&ns=14"
