"subject","predicate","object"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInSte.GenevieveCounty,Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMissouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Womack, Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","ووماك (ميزوري)"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Womack is an unincorporated community in Saline Township in the extreme southern part of Sainte Genevieve County, Missouri, United States. It is located approximately twenty miles southwest of Sainte Genevieve. Womack's post office is closed, with mail now delivered from Fredericktown. The community was founded in 1895 and is named for R. M. Womack, the first postmaster."
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","ووماك (بالإنجليزية: Womack)‏ هي إحدى المجتمعات الفردية (غير مصنفة) في مقاطعة سانت جينيفييف، ميزوري في ولاية ميزوري في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.68111038208008
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.19638824462891
"http://dbpedia.org/resource/Womack,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOMap-doton-Womack.png"
"http://dbpedia.org/resource/Womack,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageID",4643357
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",942503863
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Genevieve,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MOMap-doton-Womack.png"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericktown,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_Township,_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ووماك_(ميزوري)"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469161"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4415294/"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf5c1"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CSN2"
"http://dbpedia.org/resource/Womack,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Womack,_Missouri"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SainteGenevieveCountyMO-geo-stub"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Womack,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ste._Genevieve_County,_Missouri"
