"subject","predicate","object"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBasedOnPlays"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/2000/01/rdf-schema#label","Take Me Along"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/2000/01/rdf-schema#comment","Take Me Along is a 1959 musical based on the 1933 Eugene O'Neill play Ah, Wilderness, with music and lyrics by Bob Merrill and book by Joseph Stein and Robert Russell."
"http://dbpedia.org/resource/Take_Me_Along","http://xmlns.com/foaf/0.1/name","Take Me Along!"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/property/name","Take Me Along!"
"http://dbpedia.org/resource/Take_Me_Along","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_Me_Along_playbill.jpg"
"http://dbpedia.org/resource/Take_Me_Along","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Eugene_O'Neill"
"http://dbpedia.org/resource/Take_Me_Along","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/Take_Me_Along","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageID",4576652
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageRevisionID",1105022714
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_White"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Halpin"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(theatre)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Girl_in_Town"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Miller_(actor)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stein"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smith_(designer)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Herlie"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matchmaker"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Touche_(musician)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Musical"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Burnett_Worldwide"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Rosenthal"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Conlow"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTV_(Family_Guy)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Engel"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Golonka"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Russell"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Glenville"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preview_(theatre)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Merrick"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Collins_(actor)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actress_in_a_Musical"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeme_North"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pidgeon"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah,_Wilderness"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Conductor_and_Musical_Director"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Theatre_(Broadway)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Eugene_O'Neill"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Theatre_(New_Haven)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Stage_Technician"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Luckey"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onna_White"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McDonald_(actor)"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Merrill"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Christie"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cimino"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodspeed_Musicals"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Lang"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Beck_Theater"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Center"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rosenthal"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Harper"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Merkel"
"http://dbpedia.org/resource/Take_Me_Along","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/Take_Me_Along","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGZe"
