"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of East Timor-related articles"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageID",28114729
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",968878760
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_East_Timor–related_topics"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_East_Timor–related_topics"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Index_of_East_Timor-related_articles?oldid=968878760&ns=0"
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Index_of_East_Timor-related_articles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Index_of_East_Timor-related_articles"
