"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Quantum Theatre"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Quantum Theatre is an experimental theatre company that uses non-traditional stages in Pittsburgh, PA. Founded in 1990 by Karla Boos, it is the longest running producer of site specific plays. The theatre has been mentioned in American Theatre Magazine and Stage Directions Magazine. It has staged classical plays, adaptations of literature, world premieres and contemporary plays in places such as Washington's Landing, Iron City Brewery, the former Don Allen Auto City, a Downtown loft in the Cultural District, abandoned school houses and the Frick Art & Historical Center."
"http://dbpedia.org/resource/Quantum_Theatre","http://xmlns.com/foaf/0.1/name","Quantum Theatre"
"http://dbpedia.org/resource/Quantum_Theatre","http://xmlns.com/foaf/0.1/homepage","http://quantumtheatre.com"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/property/name","Quantum Theatre"
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4622688293457
"http://dbpedia.org/resource/Quantum_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.92639923095703
"http://dbpedia.org/resource/Quantum_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantum_Theatre_logo.png"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Pennsylvania"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageID",29893164
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1122634318
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Communications_Group"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Information"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Kirkwood"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellations_(play)"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_Landing"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Theater_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimerica_(play)"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gab_Cody"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frick_Art_&_Historical_Center"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museums_of_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Lewis"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cherry_Orchard"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_District,_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenley_Park"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Furnace"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Payne"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_exhibition_space"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood_Branch_of_the_Carnegie_Library_of_Pittsburgh"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Cathedral_(Pittsburgh)"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Pennsylvania"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Away_(play)"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peribáñez_y_el_Comendador_de_Ocaña"
"http://dbpedia.org/resource/Quantum_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryl_Churchill"
