"subject","predicate","object"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Simmons College of Kentucky"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Simmons College of Kentucky"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://dbpedia.org/ontology/wikiPageID",47945235
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",957930497
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Simmons_College_of_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Simmons_College_of_Kentucky?oldid=957930497&ns=14"
