"subject","predicate","object"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Соха (одиниця вимірювання)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Sokha (unit)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Соха (единица измерения)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Socha (Einheit)"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Соха — одиниця оподаткування Московії з XIII по XVII століття у Великому князівству Московському та Московському царстві. Дуже старе позначення одиниці окладу. Татари брали із сохи як землеробського знаряддя при двох-трьох конях. Наприкінці XV століття новгородська соха дорівнювала 3 обжам. Московська — 10 новгородським і була податним округом різних розмірів в різних районах держави. В 1550 році була встановлена ​​нова податна одиниця, яка зберегла стару назву «соха». Сохою стали називати певну кількість розораної землі. Соха ділилася на чверті. Виділялося декілька видів сохи:"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Sokha (big plow) – a unit of land measure in Russia in 13th-17th centuries. Sokha was used as unit of taxation for worked land owned by someone else or the State. The term originated when Tatars took rent from the actual plows - the land working tool which used 2-3 horses. At the end of 15th century Novgorod sokha equalled 3 . A Moscow sokha was equal to 10 Novgorod ones and was paid according to the different sizes in various regions of the state. There were several types of sokha:"
"http://dbpedia.org/resource/Sokha_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Соха́ — единица податного обложения на Руси с XIII века по XVII век."
