"subject","predicate","object"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNewCaledonia"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pidgin106905680"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPidginsAndCreoles"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfVanuatu"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-basedPidginsAndCreoles"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Język bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Бислама"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Lingua bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Língua bislamá"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","比斯拉马语"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama lingvo"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","ビスラマ語"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Μπισλάμα"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","비슬라마"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bichelamar"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Біслама"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislamština"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","اللغة البسلامية"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislama (Bislama) nagusiki ingelesak eragindako kreolera da, Vanuatun mintzatzen dena. Hiriko vanuatuarren (Port Vilan eta bizi direnak) ama hizkuntza da eta bigarrena herrialdeko beste eskualdetan. Bertoko hizkuntza ofiziala izanik, ereserkia bislamaz dago. Bislamazko hitzen %95ak ingelesezko jatorria du, besteak frantsesezko dozena bat hitz eta bertoko hizkuntzezkoak izanda. Gramatika, berriz, ez da ingelesekoa, bertokoa baizik"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","El bislama és una llengua criolla, i una de les llengües oficials de Vanuatu. És la llengua vernacla dels ni-Vanuatu urbans (és a dir, els residents a Port Vila i ), i la segona llengua de la resta d'habitants del país. ""Yumi, Yumi, Yumi"" és l'himne de Vanuatu que és en bislama."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislama adalah bahasa kreol Melanesia, salah satu dari bahasa resmi di Vanuatu. Ia adalah bahasa pertama dari kebanyakan ""Urban ni-Vanuatu"" (untuk yang tinggal di Port Vila dan , dan bahasa kedua yang lain di negara tersebut. Bislama adalah campuran kata dari bahasa Inggris, Prancis, dan berbagai , dan , dengan syntaxnya paling menyerupai . Bislama berhubungan dekat dengan Tok Pisin dari Papua New Guinea, Pijin dari Kepulauan Solomon, dan dari utara Australia. ""Yumi, Yumi, Yumi"", lagu kebangsaan Vanuatu, adalah dalam Bislama. Wikipedia juga mempunyai edisi Bahasa Bislama 
* l 
* b 
* s"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Język bislama – język kreolski powstały na bazie angielskiego. Jest jednym z języków urzędowych na Vanuatu. Posługuje się nim około 200 tys. osób. Jest częściowo wzajemnie zrozumiały z językami tok pisin i neosalomońskim. Odróżnia się obecnością pożyczek z języka francuskiego. W tym języku został napisany hymn Vanuatu. Jest zapisywany alfabetem łacińskim."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","El bislama, también conocido como bichelamar, es una lengua criolla melanesia. Es una de las lenguas oficiales de Vanuatu junto con el inglés y el francés. El himno nacional, Yumi, Yumi, Yumi, se canta en bislama. Es la lengua principal de muchos de los Urbanos (los que viven en Port Vila y Luganville) y la segunda lengua para gran parte del resto de habitantes del país."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislama (English: /ˈbɪsləmɑː/; Bislama: [bislaˈma]; also known by its earlier French name, bichelamar [biʃlamaʁ]) is an English-based creole language and one of the official languages of Vanuatu. It is the first language of many of the ""Urban ni-Vanuatu"" (citizens who live in Port Vila and Luganville) and the second language of much of the rest of the country's residents. The lyrics of ""Yumi, Yumi, Yumi"", the country's national anthem, are composed in Bislama."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπισλάμα (Bislama) είναι , μία από τις τρεις επίσημες γλώσσες του Βανουάτου. Είναι η πρώτη γλώσσα πολλών από τους ""Urban ni-Vanuatu"" (αστούς, οι οποίοι ζουν στην Πορτ Βίλα και στη Λουγκανβίλ ), και δεύτερη για τους κατοίκους στην υπόλοιπη χώρα. Ο εθνικός ύμνος του κράτους, το ""Yumi, Yumi, Yumi"", είναι γραμμένος στη γλώσσα Μπισλάμα. Περισσότερο από το 95% των λέξεων στην Μπισλάμα προέρχονται από την αγγλική γλώσσα. Οι υπόλοιπες είναι συνδυασμός δεκάδων λέξεων της γαλλικής και κάποιες άλλες, ειδικά αυτές που αφορούν την ονοματοδοσία των ζώων και φυτών στο Βανουάτου, έχουν κληροδοτηθεί στη γλώσσα αυτή από διάφορες γλώσσες του Βανουάτου. Η εν λόγω γλώσσα μπορεί να περιγραφεί ως μία γλώσσα με αγγλικό λεξιλόγιο και Αυστραλονησιακή γραμματική."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislama, auch Bichelamar, Bêche-de-mer, oder Beach-la-Mar, ist eine der Amtssprachen der Republik Vanuatu und zugleich Lingua franca unter den 108 Sprachen (die beiden Sprachen Aore und Ifo werden nicht mehr gesprochen), die in Vanuatu gesprochen werden; 90 % der Ni-Vanuatus (so nennen sich Vanuatus Einwohner selbst) gebrauchen Bislama als Zweitsprache, 10 % – zumeist die junge Generation aus den beiden Städten Port Vila und Santo – als Erstsprache; zudem wird sie von über 1.200 Menschen in Neukaledonien gesprochen. Sie zählt zu den pazifischen auf Englisch basierenden Kreolsprachen. Aufgrund der Geschichte Vanuatus hat sie viele Lehnwörter aus dem Französischen und aus melanesischen Sprachen. Die Syntax ist stark melanesisch geprägt. Teilweise ist sie dem Pijin (Salomonen), Tok Pisin (Pap"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","比斯拉马语（Bislama）是一种大洋洲美拉尼西亚克里奥尔语，为瓦努阿图官方语言之一，并流行于一些其他美拉尼西亚岛屿。瓦努阿图国歌歌词即为比斯拉马语。"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislama (förr även bichelamar) är ett kreolspråk som talas på Vanuatu och är utvecklat främst ur engelskan. Språket talas av ungefär 200 000 människor, det vill säga majoriteten av landets befolkning. Det finns dock endast omkring 6 200 modersmålstalare.. Bislama liknar mycket tok pisin (talas i Papua Nya Guinea) och (talas på Salomonöarna). Traditionellt har bislama fungerat som ett lingua franca mellan olika språkgrupper i Vanuatu. Vanuatus nationalsång, Yumi, Yumi, Yumi, är på bislama."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Het Bislama (ook Bichelamar) is een creoolse taal die naast Engels en Frans in de staat Vanuatu wordt gesproken. De naam komt oorspronkelijk van het Portugesebicho de mar (zeekomkommer). Die uitdrukking kwam in het Engels terecht als pseudo-Frans bêche de mer, dat later echt in het Frans terechtkwam als biche la mar. Later werd daar niet alleen de zeekomkommer mee aangeduid, maar ook de taal waarin de handel in zeekomkommers werd gevoerd: Bislama. De taal wordt door ongeveer 200.000 mensen gesproken."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislamá é uma língua crioula melanésia falada principalmente em Vanuatu, país da Oceania. É uma das línguas oficiais de Vanuatu, juntamente com o inglês e o francês. O bislamá é falado, também, nas Ilhas Salomão e em Fiji. É a língua principal de muitos vanuatuenses urbanos - aqueles que vivem na capital do país, Port Vila, e na segunda maior cidade do país, Luganville -, e a segunda língua para os demais habitantes do país. O hino nacional de Vanuatu, Yumi, Yumi, Yumi, é escrito em bislamá."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","La bislama lingvo (aŭ biŝlama lingvo) estas kreola lingvo evoluinta el la angla lingvo, parolata en Vanuatuo denaske de 6 200 parolantoj, dualingve de 200 000. Ĝi estas la lingvafrankao kaj nacia lingvo de tiu lando, kaj ankaŭ oficiala lingvo kune kun la angla kaj la franca. La bislama similas al la tokpisina lingvo de Papuo-Nov-Gvineo kaj al la de Salomonoj. La bislama havas paĝojn en Vikipedio"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Бісла́ма ( Bislama) — креольська мова, одна з офіційних мов Вануату. Нею написано національний гімн країни Yumi, Yumi, Yumi. Понад 95 % слів біслами мають англійське походження, частина слів походять із французької та , які суттєво вплинули на граматику. По суті, біслама є мовою з англійською лексикою та австронезійською граматикою."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Бислама (bislama) — креольский язык на преимущественно английской основе (см. чёрный английский). Один из официальных языков Вануату, язык межнационального общения примерно для 200 тыс. жителей Вануату (более ста народов). Количество говорящих на бислама как на родном языке — 6200 чел., в основном в столице Порт-Вила и в городе Люганвиле."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","비슬라마어는 멜라네시아 크리올 언어이며 바누아투의 공용어 중 하나이다. 주로 포트빌라와 루간빌(Luganville) 지역의 사람들이 주로 쓰는 언어이며 그외 지역 바누아투 주민 대부분의 제2공용어이다. 바누아투의 국가인 우리들, 우리들, 우리들은 비슬라마로 되어 있다."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Il bislama (pronuncia Bislama: bislaˈma), un tempo noto anche come bichelama e Beach-la-Mar, è una lingua creola diffusa a Vanuatu. È simile al Tok Pisin della Papua Nuova Guinea, al Pidgin delle Isole Salomone e al dello stretto di Torres (nel Queensland, Australia). ""Yumi, Yumi, Yumi"", l'inno nazionale di Vanuatu, è in bislama."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Le bichelamar, aussi appelé bichlamar ou bislama (autonyme : bislama, /bislaˈma/), est un créole à base lexicale anglaise, parlé au Vanuatu (anciennes Nouvelles-Hébrides). C'est la langue véhiculaire de cet archipel qui compte, par ailleurs, environ cent-trente langues vernaculaires. Depuis son indépendance en 1980, c'est aussi l'une des trois langues officielles de la République du Vanuatu, à égalité avec le français et l'anglais."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","اللغة البسلامية هي لغة متحدثة في فانواتو."
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","ビスラマ語（ビスラマご、Bislama）は、メラネシア・ピジンに分類される一言語。バヌアツ共和国の公用語。英語とフランス語が交じり合い、変化して生まれた言語。正書法はまだ確立していない。"
"http://dbpedia.org/resource/Bislama","http://www.w3.org/2000/01/rdf-schema#comment","Bislamština je melanéský kreolský jazyk používaný na Vanuatu. Je jedním z místních oficiálních jazyků, mateřským jazykem obyvatel Port Vila a Luganvillu a druhým jazykem většiny obyvatel země. Je směsí slov anglických, francouzských a slov z . Skladebně je právě vanuatským jazykům nejpodobnější. Blízce je příbuzná jazyku Tok Pisin z Papuy Nové Guiney, jazyku ze Šalomounových ostrovů a ze severu Austrálie. v bislamštině je vanuatskou národní hymnou."
"http://dbpedia.org/resource/Bislama","http://xmlns.com/foaf/0.1/name","Bislama"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/property/name","Bislama"
"http://dbpedia.org/resource/Bislama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notice_in_Avoiuli_script_at_a_custom_school,_Pentcost_Island,_2014.jpg"
"http://dbpedia.org/resource/Bislama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Mormon_-_Bislama.jpg"
"http://dbpedia.org/resource/Bislama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Vanuatu"
"http://dbpedia.org/resource/Bislama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_New_Caledonia"
"http://dbpedia.org/resource/Bislama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bislama_words_and_phrases"
"http://dbpedia.org/resource/Bislama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-based_pidgins_and_creoles"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageID",76391
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageRevisionID",1124204477
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbirding"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tok_Pisin"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_harmony"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrealis"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_aspect"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjective"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tense,_aspect_and_mood"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pijin"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Vanuatu"
"http://dbpedia.org/resource/Bislama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIKITONGUES-_Toukala_speaking_Bislama.webm"
