"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://www.w3.org/2000/01/rdf-schema#label","Hudson River Valley Greenway"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson River Valley Greenway is a system of parks, trails, kayak/canoe routes, etc. along New York's Hudson River, and the organization that serves to promote and preserve them. The Greenway system includes the Hudson Valley Rail Trail. Fourteen counties are in the Greenway area. Dutchess County, Putnam County, and Westchester County are in the Hudson River Valley Greenway Compact Area."
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_on_the_Hudson_River"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_sections"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Valley"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upstate_New_York"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageID",44644305
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageRevisionID",1097214229
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upstate_New_York"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Rail_Trail"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_New_York"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_on_the_Hudson_River"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physiographic_sections"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Hudson_River_Valley_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Valley"
