"subject","predicate","object"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonocotFamilies"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantFamily111744583"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricallyRecognizedAngiospermFamilies"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantFamilies"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MonocotFamily111555413"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","ديسقورية"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Smldincovité"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Pochrzynowate"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Діоскореєві"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Jamsväxter"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreaceae"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","薯蕷科"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreaceae"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreaceae"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","마과"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","ヤマノイモ科"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreaceae"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioskoreacoj"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreàcies"
"http://dbpedia.org/resource/Dioscoreaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioscoreaceae"
