"subject","predicate","object"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diesel103193107"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselEnginesByModel"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBMWEngines"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW・N47エンジン"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#label","BMW N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","BMW N47 - 4-cylindrowy silnik wysokoprężny produkowany przez BMW."
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","Der N47 ist ein turboaufgeladener Reihenvierzylinder-Dieselmotor des Automobilherstellers BMW. Vollständig neu entwickelt erschien er 2007 und ersetzte den Vorgänger M47. Seit 2014 wird er sukzessive durch seinen Nachfolger, den B47 ersetzt."
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","Con la sigla BMW N47 si intende una famiglia di motori diesel per uso automobilistico prodotti dal 2007 al 2017 dalla casa automobilistica tedesca BMW."
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","BMW N47 is a four-cylinder common rail diesel engine that has many improvements over its predecessor, the M47. In 2014 it was replaced with the B47."
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","BMW N47 adalah mesin diesel 4 segaris common rail yang diproduksi oleh BMW. Mesin ini merupakan penerus BMW M47 dan sejak tahun 2014 digantikan oleh ."
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2000/01/rdf-schema#comment","BMW・N47エンジンとは、BMWの直列4気筒ディーゼルエンジンの系列である。2012年9月に320d Blue Performanceに搭載された。"
"http://dbpedia.org/resource/BMW_N47","http://xmlns.com/foaf/0.1/name","BMW N47 engine"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/name","BMW N47 engine"
"http://dbpedia.org/resource/BMW_N47","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_N47D20.jpg"
"http://dbpedia.org/resource/BMW_N47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight-four_engines"
"http://dbpedia.org/resource/BMW_N47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engines_by_model"
"http://dbpedia.org/resource/BMW_N47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_engines"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageID",25189664
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageRevisionID",1113981796
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_5_Series"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas_recirculation"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BMW_engines"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E83"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E84"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_1_Series_(F20)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_1_Series"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straight-four_engines"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_B47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel_engines_by_model"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_fuel_injection"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_B37"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timing_chain"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-geometry_turbocharger"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_control_unit"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_year"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_5_Series_(E60)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_5_Series_(F10)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_rail"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_particulate_filter"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficient_Dynamics"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_engine_light"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_2_Series_(F22)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastegate"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X3_(E83)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_4_Series_(F32)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(E90)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(F30)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EN_590"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E60"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E90"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_consumption_in_automobiles"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-turbo"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200222221817/http:/www.unixnerd.demon.co.uk/n57.html"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unixnerd.demon.co.uk/n57.html"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6fwx"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDQq"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BMW・N47エンジン"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796614"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/BMW_N47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/stroke","83.6"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/turbocharger","http://dbpedia.org/resource/Variable-geometry_turbocharger"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/turbocharger","http://dbpedia.org/resource/Twin-turbo"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile_engine"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_N47D20.jpg?width=300"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/date",2020-02-22
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/BMW_M47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/production","March 2007 - September 2014"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/successor","http://dbpedia.org/resource/BMW_B37"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/successor","http://dbpedia.org/resource/BMW_B47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/url","https://web.archive.org/web/20200222221817/http:/www.unixnerd.demon.co.uk/n57.html"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","Con la sigla BMW N47 si intende una famiglia di motori diesel per uso automobilistico prodotti dal 2007 al 2017 dalla casa automobilistica tedesca BMW."
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","BMW・N47エンジンとは、BMWの直列4気筒ディーゼルエンジンの系列である。2012年9月に320d Blue Performanceに搭載された。"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","Der N47 ist ein turboaufgeladener Reihenvierzylinder-Dieselmotor des Automobilherstellers BMW. Vollständig neu entwickelt erschien er 2007 und ersetzte den Vorgänger M47. Seit 2014 wird er sukzessive durch seinen Nachfolger, den B47 ersetzt."
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","BMW N47 adalah mesin diesel 4 segaris common rail yang diproduksi oleh BMW. Mesin ini merupakan penerus BMW M47 dan sejak tahun 2014 digantikan oleh ."
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","BMW N47 is a four-cylinder common rail diesel engine that has many improvements over its predecessor, the M47. In 2014 it was replaced with the B47."
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/abstract","BMW N47 - 4-cylindrowy silnik wysokoprężny produkowany przez BMW."
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/bore","78.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/compression",16.1
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/configuration","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/coolingsystem","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/displacement","1598.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/emissionsControl","http://dbpedia.org/resource/Diesel_particulate_filter"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/emissionsControl","http://dbpedia.org/resource/Exhaust_gas_recirculation"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/fuelsystem","http://dbpedia.org/resource/Direct_fuel_injection"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/fuelsystem","http://dbpedia.org/resource/Common_rail"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/property/fueltype","Diesel fuel"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/fuelSystem","http://dbpedia.org/resource/Common_rail"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/fuelType","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/coolingSystem","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/BMW_N47","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/BMW_N47","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BMW_N47?oldid=1113981796&ns=0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/cylinderBore","84.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/cylinderBore","78.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/displacement","1598.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/pistonStroke","90.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/pistonStroke","83.6"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/powerOutput","70.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/Engine/torqueOutput","235.0"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/wikiPageLength",10656
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/displacement",0.001598
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/powerOutput",70000.0
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/productionEndYear",2014-01-01
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/productionStartYear",2007-01-01
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/compressionRatio","16.1:1-16.5:1"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/cylinderBore",0.08400000000000001
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/cylinderBore",0.078
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/pistonStroke",0.08359999999999999
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/pistonStroke",0.09
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/torqueOutput",235.0
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/BMW_M47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/BMW_B47"
"http://dbpedia.org/resource/BMW_N47","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/BMW_B37"
"http://dbpedia.org/resource/BMW_N47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BMW_N47"
