"subject","predicate","object"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/2000/01/rdf-schema#label","RNZAF Force Protection"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/ontology/wikiPageID",53993962
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/ontology/wikiPageRevisionID",779395628
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNZAF_Security_Forces"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RNZAF_Security_Forces"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj2pj"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RNZAF_Force_Protection?oldid=779395628&ns=0"
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/RNZAF_Force_Protection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RNZAF_Force_Protection"
