"subject","predicate","object"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#label","State President of the Orange Free State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Wolnego Państwa Orania"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#label","Государственный президент Оранжевого Свободного Государства"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#comment","Poniższa lista przedstawia spis osób sprawujących urząd prezydenta Wolnego Państwa Orania istniejącego w latach 1854-1902"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#comment","Список государственных президентов Оранжевого Свободного Государства."
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of State Presidents of the Orange Free State."
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFReitz_CHM_VA0957.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marthinus_Theunis_Steyn.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Orange_Free_State.svg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJ_Koos_Venter.png"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNBoshoff_litho_web.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPHoffman_litho_web.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marthinus_Wessel_Pretorius.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Brand00.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PJBlignaut_CHM_VA1075.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiaan_de_Wet.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Presidency,_Bloemfontein_-_page_321_of_%22Battles_of_the_nineteenth_century%22_(1901).jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_by_former_country"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Presidents_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageID",16428883
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageRevisionID",1053087402
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JJ_Koos_Venter.png"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_de_Wet"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JNBoshoff_litho_web.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JPHoffman_litho_web.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johannes_Brand00.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Nicolaas_Boshoff"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brand"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Allison_(South_African_politician)"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_South_African_Republic"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marthinus_Wessel_Pretorius.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marthinus_Theunis_Steyn.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River_Colony"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josias_Philip_Hoffman"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vereeniging"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Orange_Free_State.svg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WFReitz_CHM_VA0957.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Fraser"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jeremias_Blignaut"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christiaan_de_Wet.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Johannes_Venter"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_by_former_country"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthinus_Wessel_Pretorius"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Presidents_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PJBlignaut_CHM_VA1075.jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Reitz"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esaias_Reynier_Snijman"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Presidency,_Bloemfontein_-_page_321_of_%22Battles_of_the_nineteenth_century%22_(1901).jpg"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Theunis_Steyn"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/dated-event/mt-steyn-sworn-president-orange-free-state"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/nations/south_africa/orange_free_state/00_1854_1902_s.php"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Presidente_van_die_Oranje-Vrystaat"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oranje_Szabadállam_elnökeinek_listája"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Oranjefristatens_statspresidenter"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Wolnego_Państwa_Orania"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g36"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/516Gp"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855602"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_президент_Оранжевого_Свободного_Государства"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Orange_Free_State"
"http://dbpedia.org/resource/State_President_of_the_Orange_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
