"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1967"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Community College (North Carolina)"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery Community College (MCC) is a public community college in Troy, North Carolina. It was chartered in 1967 as Montgomery Technical Institute and is part of the 59-campus North Carolina Community College System. The school received its accreditation in December, 1978 from both the State Board of Education Department of Community Colleges and the Southern Association of Colleges and Schools. Montgomery Technical Institute became Montgomery Technical College in 1983, and in September 1987, the name was officially changed to Montgomery Community College."
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://xmlns.com/foaf/0.1/homepage","http://www.montgomery.edu"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.366943359375
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.87000274658203
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Montgomery_County,_North_Carolina"
"http://dbpedia.org/resource/Montgomery_Community_College_(North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
