"subject","predicate","object"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Ondervolten"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Ajust dinàmic de la tensió"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Undervolting"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","동적 전압 스케일링"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Динамическое изменение напряжения"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","动态电压调节"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Ajustement dynamique de la tension"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Skala tegangan dinamis"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#label","Dynamic voltage scaling"
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#comment","Ondervolten (undervolting) is het verlagen van de spanning waarop een processor zijn werk kan doen. Hierdoor wordt het energieverbruik verlaagd, waardoor een laptop (of desktop) langer op een batterij kan werken, koeler loopt en dus stiller. Dit deed men vroeger (rond 2006) met programma's als Notebook Hardware Control of RMClock, maar anno 2019 deden velen het met het programma ThrottleStop."
"http://dbpedia.org/resource/Dynamic_voltage_scaling","http://www.w3.org/2000/01/rdf-schema#comment","Dynamic voltage scaling is a power management technique in computer architecture, where the voltage used in a component is increased or decreased, depending upon circumstances. Dynamic voltage scaling to increase voltage is known as overvolting; dynamic voltage scaling to decrease voltage is known as undervolting. Undervolting is done in order to conserve power, particularly in laptops and other mobile devices, where energy comes from a battery and thus is limited, or in rare cases, to increase reliability. Overvolting is done in order to support higher frequencies for performance."
