"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Duncan (footballer)"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander L. Duncan (1891 – after 1912) was a Scottish professional footballer who played as a winger."
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://xmlns.com/foaf/0.1/name","Alexander Duncan"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/property/name","Alexander Duncan"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/property/birthPlace","Glasgow, Scotland"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Glasgow"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portsmouth_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wingers"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageID",52970439
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1011169982
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portsmouth_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Glasgow"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang_F.C._players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wingers"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28508891"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f1wo"
"http://dbpedia.org/resource/Alexander_Duncan_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Duncan_(footballer)"
