"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#label","الكونجرس الإقليمي في ماساشوستس"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrès provincial du Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Provincial Congress"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#comment","الكونجرس الإقليمي في ماساشوستس (1774–1780) (بالإنجليزية: Massachusetts Provincial Congress)‏ كانت حكومة مُؤقتة أنشئت في مقاطعة خليج ماساتشوستس في وقت مُبكر من حرب الاستقلال الأمريكية. بناءً على شروط الميثاق الاستعماري، مارست السيطرة الفعلية على الأجزاء المُتمردة في المقاطعة، وبعد الانسحاب البريطاني من بوسطن في مارس 1776، أتمتها على المقاطعة بأكملها. عندما أعلنت ماساتشوستس استقلالها عام 1776، استمر الكونجرس في الحكم بموجب هذا الترتيب لعدة سنوات. أدت الدعوة المُتزايدة إلى التغيير الدستوري إلى اقتراح فاشل لوضع دستور أصدره الكونجرس في عام 1778، ثم عقد مؤتمر دستوري ناجح أنتج دستورًا للدولة في عام 1780. وانتهت الحكومة المُوقتة بانتخابات أكتوبر 1780."
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès provincial du Massachusetts (en anglais Massachusetts Provincial Congress était, de 1774 à 1776, le gouvernement provisoire de la Province de la baie du Massachusetts. Il fut créé au début de la Révolution américaine. Le Congrès dut fréquemment se déplacer de ville en ville afin d'éviter que ses membres ne soient capturés. Il fut remplacé lors de l'indépendance par le gouvernement du Commonwealth du Massachusetts."
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The Massachusetts Provincial Congress (1774–1780) was a provisional government created in the Province of Massachusetts Bay early in the American Revolution. Based on the terms of the colonial charter, it exercised de facto control over the rebellious portions of the province, and after the British withdrawal from Boston in March 1776, the entire province. When Massachusetts Bay declared its independence in 1776, the Congress continued to govern under this arrangement for several years. Increasing calls for constitutional change led to a failed proposal for a constitution produced by the Congress in 1778, and then a successful constitutional convention that produced a constitution for the state in 1780. The Provincial Congress came to an end with elections in October 1780."
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/name","Massachusetts Bay Provincial Congress of Deputies"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/property/name","First Congress of Deputies"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/property/name","Second Congress of Deputies"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/property/name","Massachusetts Bay Provincial Congress of Deputies"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17750324_Resolution_-_In_Provincial_Congress_-_John_Hancock_-_The_Virginia_Gazette.jpg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hancock_painting.jpg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gage_John_Singleton_Copley.jpeg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_lincoln_by_charles_wilson_peale.jpg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_seal_of_1775_Ense_petit_placidam_sub_libertate_quietem.png"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minute_Man_Statue_Lexington_Massachusetts_cropped.jpg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_County_Courthouse_in_Plymouth_MA.jpg"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston,_1775bsmall1.png"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_in_the_American_Revolution"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/wikiPageID",15317677
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1106820797
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/Massachusetts_Provincial_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Palmer_(American_Revolutionary_War_general)"
