"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Ministère Jules de Polignac"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Jules de Polignac"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Governo Polignac"
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo Polignac fu un governo della Francia in carica dall'8 agosto 1829 al 29 luglio 1830, per un totale di 355 giorni, ovvero 11 mesi e 21 giorni."
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère Jules de Polignac dure du 8 août 1829 au 29 juillet 1830, sous le règne de Charles X."
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Jules de Polignac was formed on 8 August 1829 in the last year of the reign of King Charles X of France. It was dissolved on 29 July 1830 during the July Revolution and replaced by the Ministry of Casimir de Rochechouart de Mortemart."
"http://dbpedia.org/resource/Ministry_of_Jules_de_Polignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Armand_de_Polignac_1780–1847.jpg"
