"subject","predicate","object"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/2000/01/rdf-schema#label","Detours to Happiness"
"http://dbpedia.org/resource/Detours_to_Happiness","http://www.w3.org/2000/01/rdf-schema#comment","Detours to Happiness (German: Umwege zum Glück) is a 1939 German drama film directed by Fritz Peter Buch and starring Ewald Balser, Lil Dagover and Viktor Staal. It was shot at the Tempelhof Studios in Berlin and on location in Kitzbühel in the Tyrol in annexed Austria. The film's sets were designed by the art directors Wilhelm Depenau and Ludwig Reiber. It was distributed by UFA, Germany's largest film company of the era."
"http://dbpedia.org/resource/Detours_to_Happiness","http://xmlns.com/foaf/0.1/name","Detours to Happiness"
"http://dbpedia.org/resource/Detours_to_Happiness","http://dbpedia.org/property/name","Detours to Happiness"
"http://dbpedia.org/resource/Detours_to_Happiness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detours_to_Happiness.jpg"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Detours_to_Happiness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fritz_Peter_Buch"
