"subject","predicate","object"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsByCountryAndWar"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheColdWarInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayWeapons"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/2000/01/rdf-schema#label","Minuteman Mobility Test Train"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://www.w3.org/2000/01/rdf-schema#comment","A Minuteman Mobility Test Train was a Cold War train for Strategic Air Command testing before deployment of planned trains for launching Minuteman missiles which were to allow periodic movement for security from targeting by the Soviet missile force. At the time, the trains had the heaviest railroad cars used on regular rail routes, and rail sidings were surveyed during the trains' 1960 Operation Big Star (surveyed sites were subsequently used in 1961 by different SAC trains for evaluating bomber accuracy.)"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equipment_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_weapons"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Utah"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageID",42867566
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageRevisionID",1105226735
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equipment_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuteman_missile"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Car_and_Foundry"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pacific_Railroad"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_Administration"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBS_Express"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_Bomb_Scoring"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_&_Rio_Grande"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Utah"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Depot_Ogden"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_siding"
"http://dbpedia.org/resource/Minuteman_Mobility_Test_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Machine_and_Foundry"
