"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSocialists"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/2000/01/rdf-schema#label","Jim Percy"
"http://dbpedia.org/resource/Jim_Percy","http://www.w3.org/2000/01/rdf-schema#comment","Jim Percy (1948 – 12 October 1992 in Sydney, New South Wales, Australia), was a founder of the Socialist Workers League of Australia, later called the Socialist Workers Party and the Democratic Socialist Party, and served as national secretary for almost twenty years."
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Trotskyists"
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_South_Wales"
"http://dbpedia.org/resource/Jim_Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_socialists"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageID",11188836
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageRevisionID",1045614519
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_University_Labor_Club"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Workers_Party_(US)"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_(socialist_youth_organisation)"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_South_Wales"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_socialists"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Trotskyists"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialist_Perspective"
"http://dbpedia.org/resource/Jim_Percy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730052825/http:/www.rsp.org.au/"
