"subject","predicate","object"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Islam di Kolombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","コロンビアのイスラム教"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Islam in Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ислам в Колумбии"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في كولومبيا"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Islam en Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","本項目ではコロンビアのイスラム教について記述する。"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El islam en Colombia ha tenido presencia desde el siglo XVI con la llegada de moriscos, musulmanes procedentes de España, y de musulmanes africanos quienes eran secuestrados y tratados como esclavos en América. Aun así, los vestigios del islam en siglos de la colonización europea desaparecieron casi por completo.​"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","الإسلام في كولومبيا، وطأت أقدام المسلمين بلاد أمريكا الجنوبية منذ فترة طويلة من خلال رحلات مسلمي قرطبة في المحيط الأطلسي ،التي استفاد منها (كولومبوس) فيما بعد، والتي ذكرها المسعودي في كتابه (مروج الذهب) الذي كُتِب عام 956م، وذكر أن الإسلام دخل إلى أمريكا اللاتينية ومنها كولومبيا منذ اكتشاف أمريكا في القرن الخامس عشر، مع العبيد الذين جُلبُوا من شمال وشرق أفريقيا، وقد استقر أغلبهم في البرازيل، ثم انتشروا في باقي أنحاء أمريكا الشمالية والجنوبية."
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Islam in Colombia is a minority religion, with most Colombians professing to Christianity (Roman Catholicism). According to a 2018 study conducted Pew Research Center, the size of the Colombian Muslim population ranges from about 85,000–100,000 people out of a total population of 50.4 million. In 2011, it was estimated that Colombian Muslim community numbered just 10,000 people or (0.02% of the total Colombian population). The Muslim population of Colombia has reportedly been growing, mostly due to conversion. Most Colombian Muslims are converts or Muslim immigrants from the Arab World. The majority of converts to Islam in Colombia (70%) are women."
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Islam di Kolombia adalah agama minoritas dan kecil mengingat 71% warga Kolombia beragama Katolik. Dari populasi Kolombia yang berjumlah 49.650.000 jiwa, sekitar 40.000-80.000 jiwa dari total populasi Kolombia atau 0.2% adalah Muslim"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Ислам в Колумбии одна из малочисленных религий. Количество мусульман в Колумбии составляет около 14 000 человек. В крупных городах Колумбии (Сан-Андрес, Богота, Гуахира и др.) открыты мусульманские общественные организации, а также начальные школы (медресе) в Боготе и Майкао. В Майкао расположена вторая по величине мечеть на континенте — мечеть Умара ибн аль-Хаттаба. Большинство арабских иммигрантов приехали в Колумбию в конце XIX в начале XX века из Сирии, Ливана и Палестины."
"http://dbpedia.org/resource/Islam_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mezquita_Maicao_Colombia_Yuri_Romero_Picon.jpg"
"http://dbpedia.org/resource/Islam_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_South_America"
"http://dbpedia.org/resource/Islam_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageID",4212917
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1121960758
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mezquita_Maicao_Colombia_Yuri_Romero_Picon.JPG"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_South_America"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nariño_Department"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque_of_Omar_Ibn_Al-Khattab"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_diaspora_in_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenaventura,_Valle_del_Cauca"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_Bakr_Al-Siddiq_Mosque"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Colombian"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicao"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés,_San_Andrés_y_Providencia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Colombian"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1fA"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_en_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Колумбиядә_ислам"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولمبیا_میں_اسلام"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228239"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ислам_в_Колумбии"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_كولومبيا"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117ww7q"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビアのイスラム教"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلام_در_کلمبیا"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কলম্বিয়ায়_ইসলাম"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Kolombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொலம்பியாவில்_இசுலாம்"
"http://dbpedia.org/resource/Islam_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Colombia"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-country-stub"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_by_country"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_the_Americas"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-stub"
"http://dbpedia.org/resource/Islam_in_Colombia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mezquita_Maicao_Colombia_Yuri_Romero_Picon.jpg?width=300"
