"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1907"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseJuniorColleges"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Kyoto College of Economics"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","京都经济短期大学"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","京都経済短期大学"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","京都経済短期大学（きょうとけいざいたんきだいがく、英語: Kyoto College Of Economics）は、京都府京都市西京区大枝東長町3-1に本部を置く日本の私立大学。1907年創立、1993年大学設置。大学の略称は経短あるいは京経。"
"http://dbpedia.org/resource/Kyoto_College_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","京都经济短期大学（日语：京都経済短期大学／きょうとけいざいたんきだいがく Kyoto Keizai Tanki Daigaku *），简称经短（けいたん）或京经（きょうけい），是一所位于日本京都府京都市西京区的私立短期大学。"
