"subject","predicate","object"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","The People's Republic of China"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",308019
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",896845372
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_People's_Republic_of_China?oldid=896845372&ns=0"
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/The_People's_Republic_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_People's_Republic_of_China"
