"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/2000/01/rdf-schema#label","Carlos Somoano"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Somoano is an American soccer coach, and is currently the head coach of the University of North Carolina men's soccer team. In his first season in charge of the Tar Heels, he led the team to the NCAA championship, becoming the second rookie head coach, after Mike Freitag, in NCAA history to do so."
"http://dbpedia.org/resource/Carlos_Somoano","http://xmlns.com/foaf/0.1/name","Carlos Somoano"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/name","Carlos Somoano"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VCU_Rams_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_players_from_Houston"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Houston"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckerd_Tritons_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckerd_Tritons_men's_soccer_players"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Richmond_alumni"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Somoano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_players_not_categorized_by_nationality"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageID",47433952
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageRevisionID",1063777314
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmar_Bolowich"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sullivan_(soccer)"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Houston"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_players_from_Houston"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_Tritons"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eckerd_Tritons_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eckerd_Tritons_men's_soccer_players"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Watson_(soccer)"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Richmond_alumni"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Rams_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_49ers_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_players_not_categorized_by_nationality"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Freitag"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VCU_Rams_men's_soccer_coaches"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/wikiPageExternalLink","https://goheels.com/staff-directory/carlos-somoano/453"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlos_Somoano"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21063875"
"http://dbpedia.org/resource/Carlos_Somoano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zi26"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Carolina_Tar_Heels_men's_soccer_coach_navbox"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_men's_soccer_coach_navbox"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_Men's_Soccer_Coach_of_the_Year_navbox"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/college","http://dbpedia.org/resource/Eckerd_Tritons"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/fullname","Carlos Somoano"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/abstract","Carlos Somoano is an American soccer coach, and is currently the head coach of the University of North Carolina men's soccer team. In his first season in charge of the Tar Heels, he led the team to the NCAA championship, becoming the second rookie head coach, after Mike Freitag, in NCAA history to do so."
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/collegeyears","–1992"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Eckerd_Tritons"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/VCU_Rams_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_soccer"
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/manageryears",2011
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/manageryears",2002
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/manageryears",1996
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/property/manageryears",1992
"http://dbpedia.org/resource/Carlos_Somoano","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Carlos_Somoano__CareerStation__2"
