"subject","predicate","object"
"http://dbpedia.org/resource/Seijuro_Shin","http://www.w3.org/2000/01/rdf-schema#label","Seijuro Shin"
"http://dbpedia.org/resource/Seijuro_Shin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyeshield_21_character_redirects_to_lists"
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageID",10943847
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageRevisionID",831994680
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyeshield_21_character_redirects_to_lists"
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Eyeshield_21_characters"
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Eyeshield_21_characters"
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Seijuro_Shin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seijuro_Shin?oldid=831994680&ns=0"
"http://dbpedia.org/resource/Seijuro_Shin","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Seijuro_Shin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seijuro_Shin"
