"subject","predicate","object"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://www.w3.org/2000/01/rdf-schema#label","Trainmaster (occupation)"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_occupations"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageID",53846687
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageRevisionID",776605569
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_rail_transport_terms"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_occupations"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_rail_transport_terms"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trainmaster_(occupation)?oldid=776605569&ns=0"
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Trainmaster_(occupation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trainmaster_(occupation)"
