"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://www.w3.org/2000/01/rdf-schema#label","List of aircraft accidents and incidents resulting in at least 50 fatalities"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/ontology/wikiPageID",70544521
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/ontology/wikiPageRevisionID",1082828921
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deadliest_aircraft_accidents_and_incidents"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_deadliest_aircraft_accidents_and_incidents"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bvh5"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities?oldid=1082828921&ns=0"
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_aircraft_accidents_and_incidents_resulting_in_at_least_50_fatalities"
