"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDanielAlfredson"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJournalists"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutHumanTrafficking"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetectiveFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnSwedishNovels"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дівчина, яка грала з вогнем (фільм)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Verdammnis (2009)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","La ragazza che giocava con il fuoco (film)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Girl Who Played with Fire (film)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flickan som lekte med elde (filma)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Millennium: Dziewczyna, która igrała z ogniem"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flickan som lekte med elden (film)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","La noia que somiava un llumí i un bidó de gasolina (pel·lícula)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","De vrouw die met vuur speelde (film)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flickan som lekte med elden"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flickan som lekte med elden (filme)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","玩火的女孩 (電影)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Девушка, которая играла с огнём (фильм)"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Millénium 2 : La Fille qui rêvait d'un bidon d'essence et d'une allumette"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","밀레니엄 제2부: 불을 가지고 노는 소녀"
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Flickan som lekte med elden är en svensk thriller från 2009 av Daniel Alfredson med Michael Nyqvist, Noomi Rapace och Georgi Staykov med flera. Filmen baserar sig på Stieg Larssons roman med samma namn och är en fristående fortsättning på Män som hatar kvinnor (2008). Filmen hade biopremiär den 18 september 2009 och släpptes på DVD den 2 december 2009."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Дівчина, яка грала з вогнем» (швед. Flickan som lekte med elden) — детективний трилер 2009 року режисера . Шведська екранізація роману шведського журналіста і письменника Стіґа Ларссона з трилогії «Міленіум». У головних ролях задіяні Мікаел Нюквіст та Нумі Рапас. Дата випуску фільму: 18 вересня 2009 року (Данія)."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Millénium 2 : La Fille qui rêvait d'un bidon d'essence et d'une allumette (Flickan som lekte med elden) est un film suédo-germano-danois réalisé par Daniel Alfredson, sorti en salle en 2009. Adapté du roman éponyme de Stieg Larsson, c'est la suite de Millénium. Puis il est suivi de Millénium 3 : La Reine dans le palais des courants d'air, également sorti en salle en 2009."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Millennium: Dziewczyna, która igrała z ogniem (oryg. Flickan som lekte med elden) – film z 2009 roku, w reżyserii Daniela Alfredsona, nakręcony na podstawie powieści Dziewczyna, która igrała z ogniem z serii Millennium szwedzkiego autora Stiega Larssona."
"http://dbpedia.org/resource/The_Girl_Who_Played_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La ragazza che giocava con il fuoco (Flickan som lekte med elden) è un film del 2009 diretto da Daniel Alfredson. Il soggetto è tratto dall'omonimo best seller di Stieg Larsson, è il seguito di Uomini che odiano le donne, tratto dalla serie Millennium. La pellicola, di produzione svedese-danese, è uscita nelle sale svedesi il 18 settembre 2009 ed in quelle italiane il 25 settembre 2009."
