"subject","predicate","object"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#label","Care Package"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#label","Care Package (album)"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#label","Care Package"
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Care Package is the first compilation album by Canadian rapper Drake. It was released on August 2, 2019 by OVO Sound and Republic Records. The compilation consists of songs released between 2010 and 2016 that were initially unavailable for purchase or commercial streaming. The compilation features guest appearances from J. Cole, Rick Ross, and James Fauntleroy and additional vocals by Sampha and Beyoncé."
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Care Package é a primeira coletânea musical do rapper canadense Drake. Foi lançada em 2 de agosto de 2019 pela editora discográfica OVO Sound. A coletânea consiste em musicas lançadas entre 2010 e 2016, que ate então não tinham sido disponibilizadas para download digital pago ou transmissão contínua. O disco conta com participações especiais de J. Cole, Rick Ross e James Fauntleroy, tendo vocais adicionais de Sampha e Beyoncé."
"http://dbpedia.org/resource/Care_Package_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Care Package è una raccolta del rapper canadese Drake, pubblicato il 2 agosto 2019 per l'etichetta OVO Sound. La raccolta comprende alcune canzoni registrate dal 2010 al 2016 non disponibili per l'acquisto o lo streaming."
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/property/name","Care Package"
"http://dbpedia.org/resource/Care_Package_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drake_Care_Package_cover.jpg"
"http://dbpedia.org/resource/Care_Package_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drake_(musician)_albums"
"http://dbpedia.org/resource/Care_Package_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_compilation_albums"
"http://dbpedia.org/resource/Care_Package_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OVO_Sound_albums"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageID",61419827
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122793435
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGATA_(organization)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo_Wop_(That_Thing)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wilder"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Paul"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_Me_Later"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPMD"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ci_(singer)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapp_(band)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandrill_(band)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampha"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_%22Jiggs%22_Chase"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Care_Package_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVante_Swing"
