"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian telephone companies"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of telephone companies in Canada."
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_by_country_and_industry"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_telecommunications_companies"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageID",547988
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1112108472
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidéotron"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_of_Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fido_Solutions"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Tel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_by_country_and_industry"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_utilities"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNSi_Telecom"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BabyTEL"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Mobile"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Municipal_Telephone_Service"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbaytel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novus_(telco)"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iristel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthernTel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ED_Tel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télébec"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatr"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Telecom_Services"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_telephone_operating_companies"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityWest"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBTel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosfield_North_Communications_Co-op"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vonage"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogetel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comwave"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeco"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/List_of_Canadian_telephone_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_telephone_companies"
