"subject","predicate","object"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/2000/01/rdf-schema#label","George Digby Morant"
"http://dbpedia.org/resource/George_Digby_Morant","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sir George Digby Morant KCB (8 August 1837 – 13 February 1921) was an Anglo-Irish admiral in the British Royal Navy."
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Irish_people"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Burney's_Academy"
"http://dbpedia.org/resource/George_Digby_Morant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageID",37370000
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageRevisionID",1082840233
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Irish_people"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_(naval_officer)"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Kent"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea_Medal"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore-in-Charge,_Hong_Kong"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dockyard"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday_Honours_List"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Medjidie"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathein"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/George_Digby_Morant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
