"subject","predicate","object"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1985"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInKenoraDistrict"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOntario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Bonheur River Kame Provincial Park"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle provinciale Bonheur River Kame"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle provinciale Bonheur River Kame (anglais : Bonheur River Kame Provincial Nature Reserve) est une réserve naturelle de l'Ontario situé dans le district de Kenora."
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Bonheur River Kame Provincial Park is an 800-hectare (2,000-acre) provincial nature reserve in Ontario, Canada. It is approximately 35 kilometres (22 mi) east of the town of Ignace, and north of Burk Township. It became a nature reserve in 1985 via provincial legislation, primarily to protect the kame it contains, which is an important earth science feature. As a nature reserve, the only acceptable human activity in the park is the observation of wildlife and birds. Development is banned, as is tourism and even subsistence activities such as fishing and hunting."
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://xmlns.com/foaf/0.1/name","Bonheur River Kame Provincial Park"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/name","Bonheur River Kame Provincial Park"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.39944458007812
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.23361206054688
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonheur_River_Kame,_Northeast_Side.jpg"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1985"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kames"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",15714249
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1121347629
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_Shield"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1985"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignace,_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kames"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kame"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontarioparks.com/park/bonheurriverkame"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765404"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hm78"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Bonheur_River_Kame"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonheur_River_Kame_Provincial_Park"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr034"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-geo-stub"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_parks"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonheur_River_Kame,_Northeast_Side.jpg?width=300"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/established",1985
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/iucnCategory","Ia"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Ignace,_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/photo","Bonheur River Kame, Northeast Side.jpg"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/photoCaption","The kame from the northeast"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.georss.org/georss/point","49.39944444444444 -91.23361111111112"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/abstract","La réserve naturelle provinciale Bonheur River Kame (anglais : Bonheur River Kame Provincial Nature Reserve) est une réserve naturelle de l'Ontario situé dans le district de Kenora."
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/abstract","Bonheur River Kame Provincial Park is an 800-hectare (2,000-acre) provincial nature reserve in Ontario, Canada. It is approximately 35 kilometres (22 mi) east of the town of Ignace, and north of Burk Township. It became a nature reserve in 1985 via provincial legislation, primarily to protect the kame it contains, which is an important earth science feature. The park features a distinctive and ""spectacular moulin kame"" which surges 80 metres (260 ft) above a peat plain. The undisturbed kame, essentially a cone-shaped hill, lies in forest cover typical of the southern portions of the Boreal Shield ecozone. As a nature reserve, the only acceptable human activity in the park is the observation of wildlife and birds. Development is banned, as is tourism and even subsistence activities such as fishing and hunting."
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonheur_River_Kame_Provincial_Park?oldid=1121347629&ns=0"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",3261
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/areaTotal",8000000.0
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/iucnCategory","Ia"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Ignace,_Ontario"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonheur_River_Kame_Provincial_Park"
"http://dbpedia.org/resource/Bonheur_River_Kame_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.233612060547 49.399444580078)"
