"subject","predicate","object"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthcareOccupations"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2000/01/rdf-schema#label","Promotora"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2000/01/rdf-schema#comment","A promotora is a lay Hispanic/Latino community member who receives specialized training to provide basic health education in the community without being a professional health care worker. While most of their work entails educating target audiences about health issues affecting their community they also provide guidance in accessing community resources associated with health care. Often promotoras are residents and identified leaders in their community who work for community-based health promotion projects or as part of a research group. Thus, promotoras serve as liaisons between their community, health professionals, human and social service organizations. As liaisons, they often play the roles of an advocate, educator, mentor, outreach worker, role model, and interpreter."
"http://dbpedia.org/resource/Promotora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_occupations"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageID",31083722
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageRevisionID",1110266659
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_disparities"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Resources_and_Services_Administration"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_occupations"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_health_workers"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juárez"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249890"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Promotora"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7hfq"
"http://dbpedia.org/resource/Promotora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQF5"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/abstract","A promotora is a lay Hispanic/Latino community member who receives specialized training to provide basic health education in the community without being a professional health care worker. While most of their work entails educating target audiences about health issues affecting their community they also provide guidance in accessing community resources associated with health care. Often promotoras are residents and identified leaders in their community who work for community-based health promotion projects or as part of a research group. Thus, promotoras serve as liaisons between their community, health professionals, human and social service organizations. As liaisons, they often play the roles of an advocate, educator, mentor, outreach worker, role model, and interpreter. Depending on the organizations with which they work, promotoras may volunteer their time, draw a salary or receive a stipend. Promotoras have been predominantly volunteers if they assist only through delivery of educational material. However, since 2004 there has been a significant increase in the number of promotoras who are hired as staff and not only receive reimbursements for costs associated with their job (e.g., mileage reimbursement). Traditionally, promotoras have been Latina women. However, more men are entering the field and the gender-neutral term ""promotores"" is increasingly being used to be more inclusive."
"http://dbpedia.org/resource/Promotora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Promotora?oldid=1110266659&ns=0"
"http://dbpedia.org/resource/Promotora","http://dbpedia.org/ontology/wikiPageLength",12346
"http://dbpedia.org/resource/Promotora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Promotora"
