"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Writers from Sheffield"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Yorkshire"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sheffield_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Sheffield"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://dbpedia.org/ontology/wikiPageID",63535704
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",1118494784
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Sheffield?oldid=1118494784&ns=14"
