"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Gesner Pineo Jr."
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gesner Pineo Jr. (March 6, 1830 – May 12, 1874) was a political figure in Nova Scotia, Canada. He represented Cumberland County in the Nova Scotia House of Assembly from 1867 to 1874 as a Conservative member."
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageID",19801017
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1085050906
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugwash,_Nova_Scotia"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Sackville,_Nova_Scotia"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=32945"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4VH"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065422"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/abstract","Henry Gesner Pineo Jr. (March 6, 1830 – May 12, 1874) was a political figure in Nova Scotia, Canada. He represented Cumberland County in the Nova Scotia House of Assembly from 1867 to 1874 as a Conservative member. He was born in Pugwash, Nova Scotia, the son of Henry Gesner Pineo, a member of the province's Legislative Council. Pineo was educated in Sackville. In 1851, he married Charlotte Amelia Kerr. He served as consular agent for the United States and vice consul for Sweden and Norway before Confederation. Pineo was also lieutenant-colonel in the militia. He died in Pugwash at the age of 44."
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Gesner_Pineo_Jr.?oldid=1085050906&ns=0"
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://dbpedia.org/ontology/wikiPageLength",1233
"http://dbpedia.org/resource/Henry_Gesner_Pineo_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Gesner_Pineo_Jr."
