"subject","predicate","object"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/2000/01/rdf-schema#label","12th (Service) Battalion, Gloucestershire Regiment (Bristol's Own)"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://www.w3.org/2000/01/rdf-schema#comment","The 12th (Service) Battalion (Bristol's Own) of the Gloucestershire Regiment (the 'Glosters') was a 'Pals battalion' of 'Kitchener's Army' raised immediately after the outbreak of World War I through the initiative of the City of Bristol. It saw action at the Somme, Arras and Ypres, before moving to the Italian Front. It returned to the Western Front to fight in the German spring offensive and the victorious Allied Hundred Days Offensive."
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/name","12th (Service) Battalion, Gloucestershire Regiment (Bristol's Own)"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glosters_back_badge_circa_1957_trans.png"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30a_Sammlung_Eybl_Großbritannien._Alfred_Leete_(1882–1933)_Britons_(Kitchener)_wants_you_(Briten_Kitchener_braucht_Euch)._1914_(Nachdruck),_74_x_50_cm._(Slg.Nr._552).jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Lewis_gun_team_Battle_of_Hazebrouck_1918_IWM_Q_10902.jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q4287.jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Mail_Postcard_-The_High_Street_of_Guillemont.jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill-62-Museum-Tranches-Ypres-Belgium.jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glosters_at_Guillemont.png"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glosters_front_badge_circa_1957_trspt.png"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Gloucestershire"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bristol"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_Regiment"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pals_battalions"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageID",63595049
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageRevisionID",1020534683
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daily_Mail_Postcard_-The_High_Street_of_Guillemont.jpg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_grenade"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieppe"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bapaume"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guillemont"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Delville_Wood"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Honour"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Scottish_Borderers"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Falls"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/12th_(Service)_Battalion,_Gloucestershire_Regiment_(Bristol's_Own)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irles"
